hook,arguments,next_run,next_run_gmt,action,recurrence,interval
action_scheduler_run_queue,"[""WP Cron""]",2024-04-18T22:12:43+02:00,2024-04-18T20:12:43+00:00,ActionScheduler_QueueRunner->run(),"Every minute",60
jetpack_sync_cron,,2024-04-18T22:12:46+02:00,2024-04-18T20:12:46+00:00,"Automattic\Jetpack\Sync\Actions::do_cron_sync()","Alle 5 Minuten",300
alg_wc_order_status_rules_process_rules,"[""fifteen_minutes""]",2024-04-18T22:12:56+02:00,2024-04-18T20:12:56+00:00,Alg_WC_Order_Status_Rules_Crons->process_rules_cron(),"Once Every 15 Minutes",900
wc_admin_unsnooze_admin_notes,,2024-04-18T22:13:35+02:00,2024-04-18T20:13:35+00:00,,"Einmal stündlich",3600
facebook_for_woocommerce_hourly_heartbeat_cron,,2024-04-18T22:15:03+02:00,2024-04-18T20:15:03+00:00,"WooCommerce\Facebook\Utilities\Heartbeat->schedule_hourly_action()","Einmal stündlich",3600
jetpack_sync_full_cron,,2024-04-18T22:15:05+02:00,2024-04-18T20:15:05+00:00,"Automattic\Jetpack\Sync\Actions::do_cron_full_sync()","Alle 5 Minuten",300
burst_every_5_minutes,,2024-04-18T22:16:26+02:00,2024-04-18T20:16:26+00:00,burst_db_upgrade->init(),"Once every 5 minutes",300
jetpack_clean_nonces,,2024-04-18T22:17:29+02:00,2024-04-18T20:17:29+00:00,"Automattic\Jetpack\Connection\Nonce_Handler::clean_scheduled()","Einmal stündlich",3600
wpml_log_rotation,,2024-04-18T22:20:42+02:00,2024-04-18T20:20:42+00:00,"No3x\WPML\WPML_LogRotation::LogRotationSchedule()","Einmal stündlich",3600
wc_admin_process_orders_milestone,,2024-04-18T22:20:54+02:00,2024-04-18T20:20:54+00:00,"Automattic\WooCommerce\Internal\Admin\Notes\OrderMilestones->possibly_add_note()","Einmal stündlich",3600
woocommerce_cleanup_logs,,2024-04-18T22:26:24+02:00,2024-04-18T20:26:24+00:00,wc_cleanup_logs(),"Einmal täglich",86400
woocommerce_cleanup_rate_limits,,2024-04-18T22:26:24+02:00,2024-04-18T20:26:24+00:00,,"Einmal täglich",86400
Elm_Plugin_emailErrors_hook,,2024-04-18T22:29:21+02:00,2024-04-18T20:29:21+00:00,Elm_Plugin->emailErrors(),"3600 seconds",3600
Elm_Plugin_checkLogFileSize_hook,,2024-04-18T22:29:21+02:00,2024-04-18T20:29:21+00:00,Elm_Plugin->checkLogFileSize(),"3600 seconds",3600
w3_pgcache_cleanup,,2024-04-18T22:29:32+02:00,2024-04-18T20:29:32+00:00,"W3TC\PgCache_Plugin->cleanup()","[W3TC] Page Cache file GC (every 3600 seconds)",3600
w3_dbcache_cleanup,,2024-04-18T22:29:32+02:00,2024-04-18T20:29:32+00:00,"W3TC\DbCache_Plugin->cleanup()","[W3TC] Database Cache file GC (every 3600 seconds)",3600
wp_privacy_delete_old_export_files,,2024-04-18T22:37:23+02:00,2024-04-18T20:37:23+00:00,wp_privacy_delete_old_export_files(),"Einmal stündlich",3600
facebook_for_woocommerce_daily_heartbeat_cron,,2024-04-18T22:51:38+02:00,2024-04-18T20:51:38+00:00,"WooCommerce\Facebook\Utilities\Heartbeat->schedule_daily_action()","Einmal täglich",86400
widgetkit-for-elementor_license_check_event,,2024-04-18T22:57:00+02:00,2024-04-18T20:57:00+00:00,,"Einmal täglich",86400
burst_every_hour,,2024-04-18T23:11:12+02:00,2024-04-18T21:11:12+00:00,burst_summary->update_summary_table_today(),"Once every hour",3600
googlesitekit_cron_update_remote_features,,2024-04-18T23:13:08+02:00,2024-04-18T21:13:08+00:00,,"Zweimal täglich",43200
check_plugin_updates-pw-gift-cards,,2024-04-18T23:36:58+02:00,2024-04-18T21:36:58+00:00,,"Zweimal täglich",43200
woocommerce_scheduled_sales,,2024-04-19T00:00:00+02:00,2024-04-18T22:00:00+00:00,wc_scheduled_sales(),"Einmal täglich",86400
